"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montana_(állam)","http://hu.dbpedia.org/property/zászlóSzócikke","http://hu.dbpedia.org/resource/Montana_zászlaja"
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Montana zászlaja"
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hhy5"
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana"
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://dbpedia.org/ontology/wikiPageID",85919
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",20760886
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_USA_tagállamainak_zászlói"
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Montana.svg"
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://hu.dbpedia.org/property/név","Montana zászlaja"
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://hu.dbpedia.org/property/használat","államzászló"
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://hu.dbpedia.org/property/adoptálás",1981
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://dbpedia.org/ontology/abstract","A zászló nagy vonalakban 1905 óta változatlan formában használatos; a MONTANA szóval 1981-ben egészült ki. A pecsét, amely 1865-ből származik, Missouri vízeséseit (Great Falls) és a Sziklás-hegységet mutatja. Az eke, a lapát és a csákány azt szimbolizálja, hogy az állam gazdaságának pillérei a mezőgazdaság és a bányászat."
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montana_zászlaja?oldid=20760886&ns=0"
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://dbpedia.org/ontology/wikiPageLength",756
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montana_zászlaja"
"http://hu.wikipedia.org/wiki/Montana_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montana_zászlaja"
