"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prebiotikum","http://www.w3.org/2000/01/rdf-schema#label","Prebiotikum"
"http://hu.dbpedia.org/resource/Prebiotikum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x0gv"
"http://hu.dbpedia.org/resource/Prebiotikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Prebiotikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők"
"http://hu.dbpedia.org/resource/Prebiotikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumok"
"http://hu.dbpedia.org/resource/Prebiotikum","http://dbpedia.org/ontology/wikiPageID",980503
"http://hu.dbpedia.org/resource/Prebiotikum","http://dbpedia.org/ontology/wikiPageRevisionID",23810262
"http://hu.dbpedia.org/resource/Prebiotikum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gastrolife.hu/prebiotikum"
"http://hu.dbpedia.org/resource/Prebiotikum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meregtelenitokura.hu/prebiotikum"
"http://hu.dbpedia.org/resource/Prebiotikum","http://dbpedia.org/ontology/wikiPageExternalLink","http://stimulance.hu/index.php%3Fm=1081"
"http://hu.dbpedia.org/resource/Prebiotikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Prebiotikum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prebiotikum","http://hu.dbpedia.org/property/date",20130325042707
"http://hu.dbpedia.org/resource/Prebiotikum","http://hu.dbpedia.org/property/date",20130921053233
"http://hu.dbpedia.org/resource/Prebiotikum","http://hu.dbpedia.org/property/date",20131209172100
"http://hu.dbpedia.org/resource/Prebiotikum","http://hu.dbpedia.org/property/url","http://www.meregtelenitokura.hu/prebiotikum"
"http://hu.dbpedia.org/resource/Prebiotikum","http://hu.dbpedia.org/property/url","http://www.gastrolife.hu/prebiotikum"
"http://hu.dbpedia.org/resource/Prebiotikum","http://hu.dbpedia.org/property/url","http://stimulance.hu/index.php%3Fm=1081"
"http://hu.dbpedia.org/resource/Prebiotikum","http://dbpedia.org/ontology/abstract","A prebiotikum olyan természetes élelmiszerösszetevő, amelyre a gyomor-bélrendszer felső szakaszában található emésztőenzimek nem hatnak, és változatlan formában jutnak el a vastagbélig, ahol serkentik a kedvező hatású baktériumok, az úgynevezett probiotikumok szaporodását. A prebiotikumokat Marcel Roberfroid fedezte fel és nevezte el 1995-ben. Funkcionális élelmiszerek összetevőjeként a probiotikumokhoz hasonlóan átmenetet képeznek az élelmiszerek és a gyógyszerek között. Az élelmiszerekben előforduló prebiotikumok közül a legfontosabb az inulin és a laktóz. A megfelelő bélműködéshez elengedhetetlen a bélrendszer jótékony baktériumflórája. A prebiotikumok ennek a normál, egészséges bélflórának az egyensúlyát segítik helyreállítani, illetve fenntartani azáltal, hogy a normál flórát alkotó baktériumok, azaz a probiotikumokat táplálják. Fontos prebiotikum források: csicsóka, hagyma, banán, fokhagyma, bab, búza, borsó, articsóka, zabpehely, tej. A vastagbél pH-ja megváltozik, amikor a vízben oldódó rostok bontása megkezdődik.Ilyenkor, savas vegyhatású melléktermékek keletkeznek.Ezek savas irányba tolják el a vastagbél pH-ját.Tudvalevő, hogy a savas pH jobban kedvez a bélben található jó baktériumok szaporodásának.Ezért, az egészséges táplálkozásnak elengedhetetlen része a megfelelő rost fogyasztás. Egészségre gyakorolt kedvező hatások Egy nemrégiben megjelent szisztematikus áttekintő közlemény és meta-analízis eredményei arra utalnak, hogy a prebiotikumokkal történő étrendi kiegészítés csökkentheti az antibiotikus kezelést igénylő fertőzések gyakoriságát 0-24 hónapos életkorú csecsemőkben és kisdedekben."
"http://hu.dbpedia.org/resource/Prebiotikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prebiotikum?oldid=23810262&ns=0"
"http://hu.dbpedia.org/resource/Prebiotikum","http://dbpedia.org/ontology/wikiPageLength",2777
"http://hu.dbpedia.org/resource/Prebiotikum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prebiotikum"
"http://hu.wikipedia.org/wiki/Prebiotikum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prebiotikum"
