"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://www.w3.org/2000/01/rdf-schema#label","1998-as labdarúgó-világbajnokság-selejtező (CONMEBOL)"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07knbp"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-as_labdarúgó-világbajnokság-selejtező"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONMEBOL"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://dbpedia.org/ontology/wikiPageID",656954
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://dbpedia.org/ontology/wikiPageRevisionID",20307702
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/intldetails/1996sa.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/intldetails/1997sa.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/edition=1013/preliminaries/preliminary=896/index.html"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/dátum","--12-15"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/dátum","--11-12"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/dátum",1996
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/dátum",1997
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/dátum","--11-10"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/dátum","--11-16"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/La_Paz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/La_Paz_(település,_Bolívia)"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Venezuela"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONMEBOL)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Merida"
