"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Cairo_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cairo_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Cairo (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Cairo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1454202
"http://hu.dbpedia.org/resource/Cairo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23768301
"http://hu.dbpedia.org/resource/Cairo_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Cairo_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cairo_(egyértelműsítő_lap)?oldid=23768301&ns=0"
"http://hu.dbpedia.org/resource/Cairo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",368
"http://hu.dbpedia.org/resource/Cairo_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cairo_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Explorers_Club","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Cairo_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cairo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cairo_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Cairo_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cairo_(egyértelműsítő_lap)"
