"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter_White_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Walter_White_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Walter_White_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_White_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_White_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_White_(Breaking_Bad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_White_(Breaking_Bad)","http://www.w3.org/2000/01/rdf-schema#label","Walter White (Breaking Bad)"
"http://hu.dbpedia.org/resource/Walter_White_(Breaking_Bad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Walter_White_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageID",1692421
"http://hu.dbpedia.org/resource/Walter_White_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageRevisionID",22440559
"http://hu.dbpedia.org/resource/Walter_White_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://breakingbad.fandom.com/wiki/Walter_White%7C%7CWalter"
"http://hu.dbpedia.org/resource/Walter_White_(Breaking_Bad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amc.com/shows/breaking-bad/cast-crew/walter-white"
"http://hu.dbpedia.org/resource/Walter_White_(Breaking_Bad)","http://xmlns.com/foaf/0.1/name","Walter White"
