"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://www.w3.org/2000/01/rdf-schema#label","Henry Wilson (alelnök)"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massachusetts_állam_szenátorai"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://dbpedia.org/ontology/wikiPageID",1746415
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23747778
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://xmlns.com/foaf/0.1/name","Henry Wilson"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Massachusetts_állam_szenátorai"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://hu.dbpedia.org/property/név","Henry Wilson"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://dbpedia.org/ontology/abstract","Henry Wilson, születési nevén Jeremiah Jones Colbath (Farmington, 1812. február 16. – Washington, 1875. november 22.) az Amerikai Egyesült Államok Massachusetts államának szenátora. 1873-tól 1875-ben bekövetkezett haláláig ő volt az Amerikai Egyesült Államok 18. alelnöke. Már az amerikai polgárháborút megelőzően is a Republikánus párt vezető alakja volt, továbbá határozottan ellenezte a rabszolgaság intézményét. Politikai pályafutása során határozott harcot folytatott a rebszolgaság eltörléséért. Kezdetben a Whig Párt tagja volt, majd részt vett a Free Soil Party 1848-as megalapitásában. A párt elnöke volt az 1852-es elnökválasztás idején. Szorgalmason dolgozott egy rabszolgaság-ellenes koalíció létrehozásán. Miután a Free Soil Party az 1850-es évek közepn feloszlott, Wilson belépett az akkor alakult Republikánus Pártba, melynek megalapításában maga is részt vállalt. Politikai pályafutása során olyan ügyeket támogatott, melyek gyakran nem voltak népszerűek, ilyen volt például a fehér és fekete munkavállalók jogainak helyzete, vagy a rabszolgaság betiltása."
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_Wilson_(alelnök)?oldid=23747778&ns=0"
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://dbpedia.org/ontology/wikiPageLength",2833
"http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_Wilson_(alelnök)"
"http://hu.dbpedia.org/resource/Ulysses_S._Grant","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)"
"http://hu.dbpedia.org/resource/Ulysses_S._Grant","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)"
"http://hu.wikipedia.org/wiki/Henry_Wilson_(alelnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_Wilson_(alelnök)"
