"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ószako_Júja"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://www.w3.org/2000/01/rdf-schema#label","Ószako Júja"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmz18"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kaszeda_(Kagosima)"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_labdarúgói"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Köln_labdarúgói"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ószako_Júja","http://dbpedia.org/ontology/wikiPageID",656276
"http://hu.dbpedia.org/resource/Ószako_Júja","http://dbpedia.org/ontology/wikiPageRevisionID",22904105
"http://hu.dbpedia.org/resource/Ószako_Júja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/yuya-osako/profil/spieler_108650.html"
