"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peace_Sells…_but_Who’s_Buying%3F","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!"
"http://hu.dbpedia.org/resource/Rust_in_Peace","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!"
"http://hu.dbpedia.org/resource/So_Far,_So_Good..._So_What!","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://www.w3.org/2000/01/rdf-schema#label","So Far, So Good… So What!"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hssm8"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megadeth-albumok"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://dbpedia.org/ontology/wikiPageID",769828
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://dbpedia.org/ontology/wikiPageRevisionID",23695827
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Falbumid=2458"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/so-far-so-goodso-what-r12846"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/So_Far,_So_Good…_So_What!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
