"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martha_Logan","http://www.w3.org/2000/01/rdf-schema#label","Martha Logan"
"http://hu.dbpedia.org/resource/Martha_Logan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3651"
"http://hu.dbpedia.org/resource/Martha_Logan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:24_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Martha_Logan","http://dbpedia.org/ontology/wikiPageID",369087
"http://hu.dbpedia.org/resource/Martha_Logan","http://dbpedia.org/ontology/wikiPageRevisionID",15144949
"http://hu.dbpedia.org/resource/Martha_Logan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24"
"http://hu.dbpedia.org/resource/Martha_Logan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Martha_Logan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Martha_Logan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Martha_Logan","http://dbpedia.org/ontology/abstract","Martha Logan fiktív szereplő a 24 című televíziós sorozatban. Szerepét Jean Smart játssza."
"http://hu.dbpedia.org/resource/Martha_Logan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martha_Logan?oldid=15144949&ns=0"
"http://hu.dbpedia.org/resource/Martha_Logan","http://dbpedia.org/ontology/wikiPageLength",2315
"http://hu.dbpedia.org/resource/Martha_Logan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martha_Logan"
"http://hu.wikipedia.org/wiki/Martha_Logan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martha_Logan"
