"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Guillermo_Amor"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Guillermo_Amor"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Amor"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Benidorm"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villarreal_labdarúgói"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://dbpedia.org/ontology/wikiPageID",1436116
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://dbpedia.org/ontology/wikiPageRevisionID",21012121
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jugadorsfcbarcelona.cat/database/index.php%3Foption=com_hotproperty&task=view&id=47&Itemid=27"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/guillermo-amor/profil/trainer/41311"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/guillermo-amor/profil/spieler/104046"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/p/j1001.html%3Fcat=SEL"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Adelaide_United_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Guillermo_Amor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
