"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjet_Sarkvidék_Védelméért_emlékérem","http://hu.dbpedia.org/property/azonosRangúKitüntetés","http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem"
"http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Kaukázus Védelméért emlékérem"
"http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j42xwt"
"http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_katonai_kitüntetései"
"http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageID",750658
"http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",22076572
"http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://pobeda65.amurobl.ru/content/%3Fsurl=innames%2Fnagrady-sssr%2Fmedal-za-8%2F"
"http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://soviet-awards.com/medals13.htm%23medal24"
"http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://glory.rin.ru/cgi-bin/article.pl%3Fid=431"
"http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://medal.vitrina.com.ua/SITE.htm"
"http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimpel-v.com/nagrady/nagrady_ussr/med_obor_kavk.shtml"
"http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100601150731/http:/medal.vitrina.com.ua/SITE.htm"
"http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mondvor.narod.ru/MObKavk.html"
"http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110509072226/http:/vimpel-v.com/nagrady/nagrady_ussr/med_obor_kavk.shtml"
"http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kaukázus_Védelméért_emlékérem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
