"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Lajos_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","II. Lajos (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/II._Lajos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",156870
"http://hu.dbpedia.org/resource/II._Lajos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21115986
"http://hu.dbpedia.org/resource/II._Lajos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/II._Lajos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Liste_von_Herrschern_namens_Ludwig"
"http://hu.dbpedia.org/resource/II._Lajos_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Lajos_(egyértelműsítő_lap)?oldid=21115986&ns=0"
"http://hu.dbpedia.org/resource/II._Lajos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2000
"http://hu.dbpedia.org/resource/II._Lajos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Lajos_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/II._Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Lajos_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/II._Lajos_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Lajos_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/II._Lajos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Lajos_(egyértelműsítő_lap)"
