"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_bárdmakréla","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bárdmakrélák"
"http://hu.dbpedia.org/resource/Atlanti_bárdmakréla","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bárdmakrélák"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://www.w3.org/2000/01/rdf-schema#label","Bárdmakrélák"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rytsvr"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://dbpedia.org/ontology/wikiPageID",690346
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://dbpedia.org/ontology/wikiPageRevisionID",22240183
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Selene"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/name","Bárdmakrélák"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_bárdmakréla"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/wikicommonscat","Selene"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/wikispecies","Selene"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/genus","Selene"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/genusAuthority","Lacépède, 1802"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://dbpedia.org/ontology/abstract","A bárdmakrélák (Selene) a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a tüskésmakréla-félék (Carangidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárdmakrélák?oldid=22240183&ns=0"
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://dbpedia.org/ontology/wikiPageLength",3046
"http://hu.dbpedia.org/resource/Bárdmakrélák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárdmakrélák"
"http://hu.dbpedia.org/resource/Csendes-óceáni_bárdmakréla","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bárdmakrélák"
"http://hu.dbpedia.org/resource/Karibi_bárdmakréla","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bárdmakrélák"
"http://hu.dbpedia.org/resource/Közönséges_bárdmakréla","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bárdmakrélák"
"http://hu.dbpedia.org/resource/Mexikói_bárdmakréla","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bárdmakrélák"
"http://hu.dbpedia.org/resource/Perui_bárdmakréla","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bárdmakrélák"
"http://hu.dbpedia.org/resource/Spix-bárdmakréla","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bárdmakrélák"
"http://hu.wikipedia.org/wiki/Bárdmakrélák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárdmakrélák"
"http://hu.dbpedia.org/resource/Selene","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bárdmakrélák"
