"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://www.w3.org/2000/01/rdf-schema#label","Roskilde Festival"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvbr"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_kultúra"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://dbpedia.org/ontology/wikiPageID",644595
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",22858180
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roskilde-festival.dk/"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/helyszín",", Roskilde"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/kép","Koncert-orange-05.JPG"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/képaláírás","Koncert a narancs színpadon 2005-ben"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/pozíciósTérkép","Dánia"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/weboldal","www.roskilde-festival.dk/"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/időpont","Négy nap, június utolsó vagy július első csütörtökjétől"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/alapító","Mogens Sandfær, Jesper Switzer Møller  és Carl Fische"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Roskilde Fesztivál"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://dbpedia.org/ontology/abstract","A Roskilde Fesztivál (dánul Roskilde Festival) egy évente megrendezett a dániai Roskilde közelében, a várostól délre. Európa öt legnagyobb zenei fesztiváljának egyike (a Sziget Fesztivál, a Glastonbury Fesztivál, a és a mellett). 1971-ben alapította , (akkori nevén Magnussen) és . 1972-ben szervezését átvette a Roskilde Alapítvány, amely azóta is gondoskodik a rendezésről. Ez volt Dánia első igazán zenei hangsúlyú fesztiválja. Eredetileg a hippiket célozta meg, de ma már főként Skandinávia és Európa többi részének átlagos fiataljai látogatják. A 2007-es fesztiválon több mint 180 együttes játszott, a 80 000 fizető vendég mellett 21 000 önkéntes, 5000 médiamunkás és 3000 művész vett részt, ami összesen csaknem 110 000 résztvevőt jelent. A tárborhely hagyományosan június utolsó vasárnapján nyit, ami bőven hagy időt az elhelyezkedésre és a bemelegítésre. A fesztivál maga hivatalosan a következő csütörtökön kezdődik, és négy napig tart.. Az 1990-es évek közepéig főként skandináv részvevőket vonzott, de az elmúlt években egyre nemzetközibb lett, főként a németek, ausztrálok és britek nagy száma miatt. Skandináv alternatívaként a maradt 2004-ig, amikor a csökkenő jegyeladások miatt bezárt."
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roskilde_Festival?oldid=22858180&ns=0"
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://dbpedia.org/ontology/wikiPageLength",2441
"http://hu.dbpedia.org/resource/Roskilde_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roskilde_Festival"
"http://hu.wikipedia.org/wiki/Roskilde_Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roskilde_Festival"
