"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/El_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/El_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/El_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/El_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/El_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/El_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/El_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/El_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/El_País","http://www.w3.org/2000/01/rdf-schema#label","El País"
"http://hu.dbpedia.org/resource/El_País","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0297bh"
"http://hu.dbpedia.org/resource/El_País","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/El_País","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/El_País","http://dbpedia.org/ontology/wikiPageID",484598
"http://hu.dbpedia.org/resource/El_País","http://dbpedia.org/ontology/wikiPageRevisionID",23562745
"http://hu.dbpedia.org/resource/El_País","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/especiales/2006/30aniversario/index.html"
"http://hu.dbpedia.org/resource/El_País","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/corporativos/elpais/elpais.html"
"http://hu.dbpedia.org/resource/El_País","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/corporativos/elpais/suplementos.html%3Fvalor=2"
"http://hu.dbpedia.org/resource/El_País","http://xmlns.com/foaf/0.1/name","El País"
"http://hu.dbpedia.org/resource/El_País","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
