"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://www.w3.org/2000/01/rdf-schema#label","Fokker F.III"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépek"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://dbpedia.org/ontology/wikiPageID",1684781
"http://hu.dbpedia.org/resource/Fokker_F.III","http://dbpedia.org/ontology/wikiPageRevisionID",23740657
"http://hu.dbpedia.org/resource/Fokker_F.III","http://xmlns.com/foaf/0.1/name","Fokker F.III"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/KLM"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/gyártásIdeje",1921
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fokker"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/hatótávolság",1000
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/hossz",11.07
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/kép","Fokkf3.jpg"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/magasság",3.2
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/maximálisSebesség","169.0"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/motor","Siddeley Puma 6 hengeres, vízhűtéses soros dugattyús motor"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/teljesítmény",170
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Reinhold_Platz"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/funkció","utasszállító repülőgép"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/kivonás",1936
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/szolgálatbaÁllás",1921
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/elsőFelszállás",1921
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/fesztáv",17.68
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/háromnézetiRajz","--06-23"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/kapacitás",5
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/maximálisFelszállótömeg",1905
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/szerkezetiTömeg",1200
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/szárnyfelület",45.65
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/típusnév","Fokker F.III"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://hu.dbpedia.org/property/utazósebesség","135.0"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://dbpedia.org/ontology/abstract","A Fokker F.III egy egymotoros felsőszárnyas utasszállító repülőgép, melyet az 1920-as években gyártott a hollandiai Fokker repülőgépgyár. A gépet Fokker-Grulich F.III néven Németországban is gyártották. A repülőgép a továbbfejlesztett változata volt. Ebben a gépben összesen 5 utas és 1 főnyi személyzet (kapitány) számára volt hely. A pilótafülkében a kapitány a motortól kb. 100 mm-re ült, az utasok mögötte, igen szűk térben helyezkedtek el. Az F.III törzse négyszögletes keresztmetszetű acélszerkezet volt, amelyet vászonnal borítottak be. A belül intarziás falemezzel beburkolt, elegáns stílusú utastér végébe háromszemélyes kanapét, annak elébe két bőrfotelt szereltek, a luxusérzetet szőnyeg, függönyök és több lehajtható kis asztalka tette teljessé. Eredetileg egy 138 kW-os teljesítményű BMW IIIa motor hajtotta, de a KLM flottájában ezeket Siddeley Puma motorokra cserélték. Mivel a gép egyszerre csak 1000 kilométert tudott egy tankolással repülni, a járművet inkább belföldi, vagy rövidebb külföldi (pl.: Amszterdam–London) járatokon használták. Németországban egészen 1936-ig alkalmazták őket. A repülőgépet Németországon kívül Hollandia, a Szovjetunió, Dánia és Magyarország alkalmazta, utóbbi a Malert légitársaság kötelékében."
"http://hu.dbpedia.org/resource/Fokker_F.III","http://dbpedia.org/ontology/access","KLM"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://dbpedia.org/ontology/range",1000
"http://hu.dbpedia.org/resource/Fokker_F.III","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Reinhold_Platz"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Fokker"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fokker_F.III?oldid=23740657&ns=0"
"http://hu.dbpedia.org/resource/Fokker_F.III","http://dbpedia.org/ontology/wikiPageLength",2701
"http://hu.dbpedia.org/resource/Fokker_F.III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fokker_F.III"
"http://hu.dbpedia.org/resource/Magyar_Légiforgalmi_Rt.","http://hu.dbpedia.org/property/flottaRepülőgépTípusa","http://hu.dbpedia.org/resource/Fokker_F.III"
"http://hu.wikipedia.org/wiki/Fokker_F.III","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fokker_F.III"
