"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://www.w3.org/2000/01/rdf-schema#label","Tetraconodontinae"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jww6n9"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pliocén"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tetraconodontinae"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miocén"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://dbpedia.org/ontology/wikiPageID",1152679
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://dbpedia.org/ontology/wikiPageRevisionID",23193539
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/action/displayAbstract%3FfromPage=online&aid=8345694"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/bridge.pl%3Fa=taxonInfo&taxon_no=56988"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/name","Tetraconodontinae"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/imageCaption","Koca Nyanzachoerus khinzir koponyájának egy része; oldalról és felülről nézve"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1821"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/wikicommonscat","Tetraconodontinae"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/wikispecies","Tetraconodontinae"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pliocén"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Miocén"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/subfamilia","Tetraconodontinae"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/subfamiliaAuthority","Lydekker, 1886"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Disznóalakúak"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://hu.dbpedia.org/property/subordo+_","Artiofabula"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://dbpedia.org/ontology/abstract","A Tetraconodontinae az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a disznófélék (Suidae) családjába tartozó egyik fosszilis alcsalád."
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetraconodontinae?oldid=23193539&ns=0"
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://dbpedia.org/ontology/wikiPageLength",2676
"http://hu.dbpedia.org/resource/Tetraconodontinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetraconodontinae"
