"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goli_otok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Lopar"
"http://hu.dbpedia.org/resource/Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lopar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lopar","http://www.w3.org/2000/01/rdf-schema#label","Lopar"
"http://hu.dbpedia.org/resource/Lopar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zms_p"
"http://hu.dbpedia.org/resource/Lopar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rab_települései"
"http://hu.dbpedia.org/resource/Lopar","http://dbpedia.org/ontology/wikiPageID",90486
"http://hu.dbpedia.org/resource/Lopar","http://dbpedia.org/ontology/wikiPageRevisionID",22693838
"http://hu.dbpedia.org/resource/Lopar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060526001813/http:/www.tzg-rab.hr/eng/rab/lopar.php"
"http://hu.dbpedia.org/resource/Lopar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lopar.com/"
"http://hu.dbpedia.org/resource/Lopar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120426000027/http:/www.rab360.com/en/island-rab-virtual-tours/lopar-panorama.html"
"http://hu.dbpedia.org/resource/Lopar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051109085231/http:/www.otokrab.hr/info/lopar.htm"
"http://hu.dbpedia.org/resource/Lopar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lopar","http://xmlns.com/foaf/0.1/name","Lopar"
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rabhelyseg"
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/név","Lopar"
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/weboldal","www.opcina-lopar.hr"
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/megye","Primorsko-Goranska"
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/irányítószám",51281
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/rang","település"
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/polgármester","Alen Andreškić"
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Lopar","http://hu.dbpedia.org/property/község","Lopar"
"http://hu.dbpedia.org/resource/Lopar","http://dbpedia.org/ontology/abstract","Lopar (olaszul Loparo) település a horvátországi Rab szigeten. A sziget fővárosától 13 km-re északra, a sziget északi felében található. A település önállóan alkot egy községet is."
"http://hu.dbpedia.org/resource/Lopar","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Lopar","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Lopar","http://dbpedia.org/ontology/postalCode","51281"
"http://hu.dbpedia.org/resource/Lopar","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lopar","http://dbpedia.org/ontology/status","település"
"http://hu.dbpedia.org/resource/Lopar","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lopar","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Horvát_Demokratikus_Közösség"
"http://hu.dbpedia.org/resource/Lopar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lopar?oldid=22693838&ns=0"
"http://hu.dbpedia.org/resource/Lopar","http://dbpedia.org/ontology/wikiPageLength",3658
"http://hu.dbpedia.org/resource/Lopar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lopar"
"http://hu.wikipedia.org/wiki/Lopar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lopar"
