"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://www.w3.org/2000/01/rdf-schema#label","Dékity Márk"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hercegszántóiak"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_költők,_írók"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://dbpedia.org/ontology/wikiPageID",688701
"http://hu.dbpedia.org/resource/Dékity_Márk","http://dbpedia.org/ontology/wikiPageRevisionID",21114995
"http://hu.dbpedia.org/resource/Dékity_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415194827/http:/www.szmm.gov.hu/main.php%3FfolderID=1055"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=44001389&uniqueID=dca1c996-9135-4544-8b7d-619fc5d320bf"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606215730/http:/www.croatica.hu/fileadmin/glasnik/glasnik43.pdf"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okm.gov.hu/letolt/kozokt/keret_horvat_h.doc"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://xmlns.com/foaf/0.1/name","Dékity Márk"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://hu.dbpedia.org/property/műfaj","líra"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://hu.dbpedia.org/property/név","Dékity Márk"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Dékity_Márk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hercegszántó"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://hu.dbpedia.org/property/halálDátuma","--11-20"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://dbpedia.org/ontology/abstract","Dékity Márk (horvátul: Marko Dekić) (Hercegszántó, 1937. szeptember 22. – 2017. november 20.) magyarországi horvát irodalmár és újságíró. Dalokat és gyerekkönyveket ír."
"http://hu.dbpedia.org/resource/Dékity_Márk","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dékity_Márk?oldid=21114995&ns=0"
"http://hu.dbpedia.org/resource/Dékity_Márk","http://dbpedia.org/ontology/wikiPageLength",3094
"http://hu.dbpedia.org/resource/Dékity_Márk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dékity_Márk"
"http://hu.wikipedia.org/wiki/Dékity_Márk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dékity_Márk"
"http://hu.dbpedia.org/resource/Marko_Dekić","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dékity_Márk"
