"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Soproni_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Téti_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megyei_wikipédisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megyei_wikipédisták","http://www.w3.org/2000/01/rdf-schema#label","Győr-Moson-Sopron megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageID",1599249
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megyei_wikipédisták","http://dbpedia.org/ontology/wikiPageRevisionID",20803024
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megyei_wikipédisták","http://www.w3.org/2004/02/skos/core#prefLabel","Győr-Moson-Sopron megyei wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megyei_wikipédisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Győr-Moson-Sopron_megyei_wikipédisták?oldid=20803024&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Győri_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megyei_wikipédisták"
"http://hu.dbpedia.org/resource/Kategória:Mosonszentmiklósi_wikipédisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megyei_wikipédisták"
