"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_to_Zion","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Jamaica_All_Stars"
"http://hu.dbpedia.org/resource/Jamaica_All_Stars","http://www.w3.org/2000/01/rdf-schema#label","Jamaica All Stars"
"http://hu.dbpedia.org/resource/Jamaica_All_Stars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn62w0"
"http://hu.dbpedia.org/resource/Jamaica_All_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaicai_együttesek"
"http://hu.dbpedia.org/resource/Jamaica_All_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaegyüttesek"
"http://hu.dbpedia.org/resource/Jamaica_All_Stars","http://dbpedia.org/ontology/wikiPageID",251160
"http://hu.dbpedia.org/resource/Jamaica_All_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",22858144
"http://hu.dbpedia.org/resource/Jamaica_All_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022050046/http:/www.jamallstars.com/"
"http://hu.dbpedia.org/resource/Jamaica_All_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/jamaicaallstars"
"http://hu.dbpedia.org/resource/Jamaica_All_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-reggae"
"http://hu.dbpedia.org/resource/Jamaica_All_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamaica_All_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jamaica_All_Stars","http://dbpedia.org/ontology/abstract","A Jamaica All Stars egy jamaicai ska és reggae zenekar, melyet alapított."
"http://hu.dbpedia.org/resource/Jamaica_All_Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jamaica_All_Stars?oldid=22858144&ns=0"
"http://hu.dbpedia.org/resource/Jamaica_All_Stars","http://dbpedia.org/ontology/wikiPageLength",812
"http://hu.dbpedia.org/resource/Jamaica_All_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jamaica_All_Stars"
"http://hu.wikipedia.org/wiki/Jamaica_All_Stars","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jamaica_All_Stars"
