"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/elsőMű","http://hu.dbpedia.org/resource/Ágis_tragédiája"
"http://hu.dbpedia.org/resource/Ágis_tragédiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ágis_tragédiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Ágis_tragédiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ágis_tragédiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Ágis_tragédiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Ágis_tragédiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Ágis_tragédiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ágis_tragédiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ágis_tragédiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Ágis_tragédiája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Ágis_tragédiája","http://www.w3.org/2000/01/rdf-schema#label","Ágis tragédiája"
"http://hu.dbpedia.org/resource/Ágis_tragédiája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn_ch2"
"http://hu.dbpedia.org/resource/Ágis_tragédiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámák"
"http://hu.dbpedia.org/resource/Ágis_tragédiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bessenyei_György"
"http://hu.dbpedia.org/resource/Ágis_tragédiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_irodalom"
