"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csavargódal","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Történetek"
"http://hu.dbpedia.org/resource/Csavargódal","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Történetek"
"http://hu.dbpedia.org/resource/Történetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Történetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Történetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Történetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Történetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Történetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Történetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Történetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Történetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Történetek","http://www.w3.org/2000/01/rdf-schema#label","Történetek"
"http://hu.dbpedia.org/resource/Történetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Történetek","http://dbpedia.org/ontology/wikiPageID",1772865
"http://hu.dbpedia.org/resource/Történetek","http://dbpedia.org/ontology/wikiPageRevisionID",23880095
"http://hu.dbpedia.org/resource/Történetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://lemezkucko.hu/bojtorjan-tortenetek-558510"
"http://hu.dbpedia.org/resource/Történetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/4006/bojtorjan/tortenetek-album.html"
"http://hu.dbpedia.org/resource/Történetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Bojtorj%C3%A1n-T%C3%B6rt%C3%A9netek/release/3773601"
"http://hu.dbpedia.org/resource/Történetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Történetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Történetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Történetek","http://hu.dbpedia.org/property/cím","Történetek"
"http://hu.dbpedia.org/resource/Történetek","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bojtorján_(együttes)"
"http://hu.dbpedia.org/resource/Történetek","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csavargódal"
"http://hu.dbpedia.org/resource/Történetek","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Történetek","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Történetek","http://hu.dbpedia.org/property/ez","Történetek"
"http://hu.dbpedia.org/resource/Történetek","http://hu.dbpedia.org/property/hossz","2304.0"
"http://hu.dbpedia.org/resource/Történetek","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Történetek","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Történetek","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Karácsonyi_album"
"http://hu.dbpedia.org/resource/Történetek","http://hu.dbpedia.org/property/megjelent",1983
"http://hu.dbpedia.org/resource/Történetek","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Történetek","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Történetek","http://dbpedia.org/ontology/abstract","A Történetek a Bojtorján együttes második nagylemeze, amely 1983-ban jelent meg."
"http://hu.dbpedia.org/resource/Történetek","http://dbpedia.org/ontology/runtime",2304.0
"http://hu.dbpedia.org/resource/Történetek","http://dbpedia.org/ontology/title","Történetek"
"http://hu.dbpedia.org/resource/Történetek","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bojtorján_(együttes)"
"http://hu.dbpedia.org/resource/Történetek","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Történetek","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Csavargódal"
"http://hu.dbpedia.org/resource/Történetek","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Történetek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Karácsonyi_album"
"http://hu.dbpedia.org/resource/Történetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Történetek?oldid=23880095&ns=0"
"http://hu.dbpedia.org/resource/Történetek","http://dbpedia.org/ontology/Work/runtime","38.4"
"http://hu.dbpedia.org/resource/Történetek","http://dbpedia.org/ontology/wikiPageLength",1703
"http://hu.dbpedia.org/resource/Történetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Történetek"
"http://hu.wikipedia.org/wiki/Történetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Történetek"
