"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Elán_dalainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Elán dalainak listája"
"http://hu.dbpedia.org/resource/Az_Elán_dalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elán"
"http://hu.dbpedia.org/resource/Az_Elán_dalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_listái"
"http://hu.dbpedia.org/resource/Az_Elán_dalainak_listája","http://dbpedia.org/ontology/wikiPageID",1084553
"http://hu.dbpedia.org/resource/Az_Elán_dalainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23688684
"http://hu.dbpedia.org/resource/Az_Elán_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elán"
"http://hu.dbpedia.org/resource/Az_Elán_dalainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Elán_dalainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista tartalmazza az Elán szlovák rockegyüttes összes dalát."
"http://hu.dbpedia.org/resource/Az_Elán_dalainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Elán_dalainak_listája?oldid=23688684&ns=0"
"http://hu.dbpedia.org/resource/Az_Elán_dalainak_listája","http://dbpedia.org/ontology/wikiPageLength",17339
"http://hu.dbpedia.org/resource/Az_Elán_dalainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Elán_dalainak_listája"
"http://hu.wikipedia.org/wiki/Az_Elán_dalainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Elán_dalainak_listája"
