"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://www.w3.org/2000/01/rdf-schema#label","Kaka (Türkmenisztán)"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063z1sh"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_földrajza"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://dbpedia.org/ontology/wikiPageID",880753
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://dbpedia.org/ontology/wikiPageRevisionID",20670425
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111130150639/http:/population.mongabay.com/population/turkmenistan/161901/kaka"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://xmlns.com/foaf/0.1/name","Kaka (Türkmenisztán)"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://hu.dbpedia.org/property/hosszúságiFok",60
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://hu.dbpedia.org/property/név","Kaka"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://hu.dbpedia.org/property/ország","Türkmenisztán"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",283
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://dbpedia.org/ontology/abstract","Kaka (Chaacha, Kaakcha, Kaakhka, Çäçe) kisváros Türkmenisztánban és a fővárosa az . A városon keresztül halad a transz-kaszpi vasút. Tengerszint feletti magassága 283 méter."
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Türkmenisztán"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaka_(Türkmenisztán)?oldid=20670425&ns=0"
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://dbpedia.org/ontology/wikiPageLength",2598
"http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaka_(Türkmenisztán)"
"http://hu.wikipedia.org/wiki/Kaka_(Türkmenisztán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaka_(Türkmenisztán)"
