"subject","predicate","object"
"http://hu.dbpedia.org/resource/TBA_Racing","http://www.w3.org/2000/01/rdf-schema#label","TBA Racing"
"http://hu.dbpedia.org/resource/TBA_Racing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóversenyzés"
"http://hu.dbpedia.org/resource/TBA_Racing","http://dbpedia.org/ontology/wikiPageID",1747532
"http://hu.dbpedia.org/resource/TBA_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",23833782
"http://hu.dbpedia.org/resource/TBA_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://tbaracing.sk/hu/eredmenyeink/"
"http://hu.dbpedia.org/resource/TBA_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://tbaracing.sk/hu/versenyzonk-es-a-technika/"
"http://hu.dbpedia.org/resource/TBA_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://tbaracing.sk/hu/csapatunk/"
"http://hu.dbpedia.org/resource/TBA_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sahyonline.sk/domains/sahyonline.sk/sport-sport/487-cielom-tba-racing-v-sezone-2019-je-ziskat-titul-majstra-slovenska-a-trofej-zony-strednej-europy-video"
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_csapat_infobox"
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/logó","http://hu.dbpedia.org/resource/Fájl:TBARacing_logo.png"
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/székhely","Šahy, Slovakia"
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/szín","piros - fehér - fekete - kék"
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/teljesNév","TB Autokros Racing Team"
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/versenyzők",""
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/versenyzők","Szabolcs Klenáncz"
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/versenyzők","Gergely Révész"
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/versenyzők","Tamás Baráti Jr."
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/versenyzők","Erik Adamec"
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/weboldal","tbaracing.sk"
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/alapító","Tomáš Baráti"
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/csapatfőnök","Tomáš Baráti"
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/rövidNév","TBA Racing"
"http://hu.dbpedia.org/resource/TBA_Racing","http://hu.dbpedia.org/property/tesztpilóták","Márk Vlkolensky"
"http://hu.dbpedia.org/resource/TBA_Racing","http://dbpedia.org/ontology/abstract","A TBA racing egy 1997-ben Ipolyságon alapított autocross versenycsapat. Az eleinte amatőr, lelkes autósport kedvelő fiatalok társulatából létrejött csapat, 20 év alatt kinőtte magát az egyik vezető közép-európai versenycsapattá, bár mindig kisebb költségvetésből gazdálkodott, mint vetélytársai. Tagjai többszörös magyar, szlovák és közép-európai bajnoki címekkel büszkélkedhetnek autocrossban, gokartban valamint maratoni tereprallyban. A csapat 2020-es missziója pedig nem más, mint Szlovák és Magyar Autocross Bajnokság mellett a közép-európai trófea elnyerése."
"http://hu.dbpedia.org/resource/TBA_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TBA_Racing?oldid=23833782&ns=0"
"http://hu.dbpedia.org/resource/TBA_Racing","http://dbpedia.org/ontology/wikiPageLength",4323
"http://hu.dbpedia.org/resource/TBA_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TBA_Racing"
"http://hu.wikipedia.org/wiki/TBA_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TBA_Racing"
