"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nostra_Aetate","http://www.w3.org/2000/01/rdf-schema#label","Nostra Aetate"
"http://hu.dbpedia.org/resource/Nostra_Aetate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm1p"
"http://hu.dbpedia.org/resource/Nostra_Aetate","http://dbpedia.org/ontology/wikiPageID",427017
"http://hu.dbpedia.org/resource/Nostra_Aetate","http://dbpedia.org/ontology/wikiPageRevisionID",4608664
"http://hu.dbpedia.org/resource/Nostra_Aetate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nostra_aetate"
"http://hu.dbpedia.org/resource/Nostra_Aetate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Nostra_Aetate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nostra_Aetate?oldid=4608664&ns=0"
"http://hu.dbpedia.org/resource/Nostra_Aetate","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Nostra_Aetate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nostra_Aetate"
"http://hu.wikipedia.org/wiki/Nostra_Aetate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nostra_Aetate"
