"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://www.w3.org/2000/01/rdf-schema#label","Bácsi-torok"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://dbpedia.org/ontology/wikiPageID",1773817
"http://hu.dbpedia.org/resource/Bácsi-torok","http://dbpedia.org/ontology/wikiPageRevisionID",23897115
"http://hu.dbpedia.org/resource/Bácsi-torok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foldtan.ro/files/SzGT2009_konferencia_kotet.pdf"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/ann",1944
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/aut","Poszet Szilárd, Wanek Ferenc"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/aut","Tulogdy János"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/terület",0.03
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/tit","Szirénafog a Bácsi-torok eocén felső durvamészkővéből"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/tit","Földtani szerkezet és morfológia a Bácsi-torok É-i előterében"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/url","http://www.foldtan.ro/files/SzGT2009_konferencia_kotet.pdf"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/fasc",4
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/per","Múzeumi füzetek"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/per","Agora füzetek"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/tom",2
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/issn",1843
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/besorolás","országos jelentőségű természetvédelmi terület"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/felügyelőSzervezet","Környezetvédelmi Minisztérium"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/felvételIdeje",1973
"http://hu.dbpedia.org/resource/Bácsi-torok","http://hu.dbpedia.org/property/iucnKategória","IV"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://dbpedia.org/ontology/abstract","A Bácsi-torok vagy Bácstorok IUCN IV-es besorolású természetvédelmi terület Romániában, Kisbács község közigazgatási területén. A kolozsváriak kedvelt kirándulóhelye."
"http://hu.dbpedia.org/resource/Bácsi-torok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bácsi-torok?oldid=23897115&ns=0"
"http://hu.dbpedia.org/resource/Bácsi-torok","http://dbpedia.org/ontology/wikiPageLength",5727
"http://hu.dbpedia.org/resource/Bácsi-torok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bácsi-torok"
"http://hu.dbpedia.org/resource/Bácsitorok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bácsi-torok"
"http://hu.dbpedia.org/resource/Bácstorok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bácsi-torok"
"http://hu.wikipedia.org/wiki/Bácsi-torok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bácsi-torok"
