"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babonić_I._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Babonić_I._Radoszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Babonić_II._Radoszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Babonić_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Batthyány_Ferenc_(horvát_bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Beriszló_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Draskovich_János_(kamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Draskovits_János_(bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Draskovits_János_(nádor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Draskovits_Miklós_(országbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Frangepán_Duim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Fráter_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Gubecz_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Hoberdanecz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Josip_Jelačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Keglevich_Péter_(horvát_bán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Lackfi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Tavelić_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Vodicsai_III._István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Šubić_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Horvát történelmi személyek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek","http://dbpedia.org/ontology/wikiPageID",271657
"http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",11819474
"http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát történelmi személyek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_történelmi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_történelmi_személyek?oldid=11819474&ns=14"
