"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donatas_Banionis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_színészek"
"http://hu.dbpedia.org/resource/Kategória:Litván_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litván_színészek","http://www.w3.org/2000/01/rdf-schema#label","Litván színészek"
"http://hu.dbpedia.org/resource/Kategória:Litván_színészek","http://dbpedia.org/ontology/wikiPageID",89884
"http://hu.dbpedia.org/resource/Kategória:Litván_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",21912657
"http://hu.dbpedia.org/resource/Kategória:Litván_színészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Litván_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litván_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litván_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Litván színészek"
"http://hu.dbpedia.org/resource/Kategória:Litván_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litván_színészek?oldid=21912657&ns=14"
