"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzás_Gerő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabiak"
"http://hu.dbpedia.org/resource/Egyed_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabiak"
"http://hu.dbpedia.org/resource/Nagy_Ferenc_(fafaragó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabiak"
"http://hu.dbpedia.org/resource/Pap_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabiak"
"http://hu.dbpedia.org/resource/Takáts_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabiak"
"http://hu.dbpedia.org/resource/Zeno_Welser_von_Welsersheimb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabiak"
"http://hu.dbpedia.org/resource/Zilahi_Simon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabiak"
"http://hu.dbpedia.org/resource/Kategória:Tabiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tabiak","http://www.w3.org/2000/01/rdf-schema#label","Tabiak"
"http://hu.dbpedia.org/resource/Kategória:Tabiak","http://dbpedia.org/ontology/wikiPageID",1347569
"http://hu.dbpedia.org/resource/Kategória:Tabiak","http://dbpedia.org/ontology/wikiPageRevisionID",19417044
"http://hu.dbpedia.org/resource/Kategória:Tabiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Tabiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tab"
"http://hu.dbpedia.org/resource/Kategória:Tabiak","http://www.w3.org/2004/02/skos/core#prefLabel","Tabiak"
"http://hu.dbpedia.org/resource/Kategória:Tabiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tabiak?oldid=19417044&ns=14"
