"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csaharok","http://www.w3.org/2000/01/rdf-schema#label","Csaharok"
"http://hu.dbpedia.org/resource/Csaharok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cht1"
"http://hu.dbpedia.org/resource/Csaharok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongolok"
"http://hu.dbpedia.org/resource/Csaharok","http://dbpedia.org/ontology/wikiPageID",447422
"http://hu.dbpedia.org/resource/Csaharok","http://dbpedia.org/ontology/wikiPageRevisionID",20872132
"http://hu.dbpedia.org/resource/Csaharok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csaharok","http://dbpedia.org/ontology/abstract","A csahar mongol törzs, amelynek tagjai a mongol nyelv beszélik. A csaharok eredetileg Kubiláj kán egyik területén, Csingcsao (a mai Hszian) környékén éltek. A 15. században vándoroltak át Délkelet-Mongóliába. egyik tümenje lettek és később is a kán utódai vezették őket. Altan kán nyomása alatt vezetésével a 16. század közepén kelet felé vándoroltak a . A 17. század elején a csahar mandzsu nyomás alatt nyugat felé indított hadjáratot. Amikor Kanszuban, útban Tibet felé meghalt, fia megadta magát a mandzsuknak. A csahar kánok jó kapcsolatokat tartottak fenn a mandzsu uralkodói családdal, amíg 1663-ban meg nem halt , lánya és egy csahar herceg felesége. néven ismert, 1673-ban kitört felkelés során a csahar uralkodó is felkelt a Csing-dinasztia ellen, de hamar legyőzték. A csaharokat a rendszerébe olvasztották és a Csancshuu hegy köré kellett költözniük, de közvetlenül a császár fennhatósága alá tartoztak."
"http://hu.dbpedia.org/resource/Csaharok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csaharok?oldid=20872132&ns=0"
"http://hu.dbpedia.org/resource/Csaharok","http://dbpedia.org/ontology/wikiPageLength",1270
"http://hu.dbpedia.org/resource/Csaharok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csaharok"
"http://hu.wikipedia.org/wiki/Csaharok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csaharok"
