"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozmaolaj","http://www.w3.org/2000/01/rdf-schema#label","Kozmaolaj"
"http://hu.dbpedia.org/resource/Kozmaolaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0313kw"
"http://hu.dbpedia.org/resource/Kozmaolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Italalapanyagok"
"http://hu.dbpedia.org/resource/Kozmaolaj","http://dbpedia.org/ontology/wikiPageID",459778
"http://hu.dbpedia.org/resource/Kozmaolaj","http://dbpedia.org/ontology/wikiPageRevisionID",23304231
"http://hu.dbpedia.org/resource/Kozmaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kozmaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Kozmaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Kozmaolaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kozmaolaj","http://dbpedia.org/ontology/abstract","A kozmaolaj az alkoholos erjedés során keletkező, az etanolnál hosszabb szénláncú alkoholok, butanol, propanol, , furfurol és egyebek összefoglaló neve. A párlatban a lepárlás utolsó részében dúsul fel, amikor már magasabb a hőmérséklete, mivel a hosszabb szénláncú alkoholoknak magasabb a forráspontja.[forrás?] A kozmaolaj hosszabb szénláncú alkoholok keveréke. Fő alkotórésze az izoamil-alkohol és az optikailag aktív amil-alkohol. Forráspontja 132°C, tehát nagyobb az alkohol, sőt a víz forráspontjánál. Ennek ellenére illékonyabb az alkoholnál (K t> 1), abban az esetben, ha a lepárlandó folyadék alkoholtartalma kisebb 42 tf%-nál. Mivel az alszesz alkoholtartalma ilyen,ezért az amil-alkohol és a többi kozmaolaj-komponens részben az előpárlatba, részben a középpárlatba kerül. Az utópárlat már csak jelentéktelen mennyiségű kozmaolajat tartalmaz. E jelenség magyarázata abban keresendő, hogy az amil-alkohol a vízzel és az alkohollal minimum forráspontú azeotrop elegyet képez. A kozmaolajok a pálinkában illatrögzítő (fixatőr) szerepet töltenek be. Nagyobb mennyiségű kozmaolaj azonban a pálinkának kellemetlen mellékízt kölcsönöz."
"http://hu.dbpedia.org/resource/Kozmaolaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozmaolaj?oldid=23304231&ns=0"
"http://hu.dbpedia.org/resource/Kozmaolaj","http://dbpedia.org/ontology/wikiPageLength",1402
"http://hu.dbpedia.org/resource/Kozmaolaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozmaolaj"
"http://hu.wikipedia.org/wiki/Kozmaolaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozmaolaj"
