"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranyai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követe_a_Nemzetek_Szövetségénél,_Genfben"
"http://hu.dbpedia.org/resource/Hevesy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követe_a_Nemzetek_Szövetségénél,_Genfben"
"http://hu.dbpedia.org/resource/Velics_László_(diplomata)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követe_a_Nemzetek_Szövetségénél,_Genfben"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követe_a_Nemzetek_Szövetségénél,_Genfben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követe_a_Nemzetek_Szövetségénél,_Genfben","http://www.w3.org/2000/01/rdf-schema#label","Magyarország követe a Nemzetek Szövetségénél, Genfben"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követe_a_Nemzetek_Szövetségénél,_Genfben","http://dbpedia.org/ontology/wikiPageID",1684880
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követe_a_Nemzetek_Szövetségénél,_Genfben","http://dbpedia.org/ontology/wikiPageRevisionID",22293652
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követe_a_Nemzetek_Szövetségénél,_Genfben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetek_Szövetsége"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követe_a_Nemzetek_Szövetségénél,_Genfben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_követek,_nagykövetek_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követe_a_Nemzetek_Szövetségénél,_Genfben","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország követe a Nemzetek Szövetségénél, Genfben"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követe_a_Nemzetek_Szövetségénél,_Genfben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_követe_a_Nemzetek_Szövetségénél,_Genfben?oldid=22293652&ns=14"
