"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://www.w3.org/2000/01/rdf-schema#label","Black Ox Orkestar"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://dbpedia.org/ontology/wikiPageID",1593296
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://dbpedia.org/ontology/wikiPageRevisionID",21955257
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.popmatters.com/blackoxorkestar-vertanzt-2495835683.html"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tinymixtapes.com/music-review/black-ox-orkestar-nisht-azoy"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.klezmershack.com/bands/blackox/vertanzt/blackox.vertanzt.html"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Klezmer"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://dbpedia.org/ontology/abstract","A Black Ox Orkestar kanadai együttes, mely zsidó népzenét játszik. 2000 nyarán alakultak Montrealban. Zenéjük teljesen akusztikus, és jiddis nyelven énekelnek. Pályafutásuk alatt két nagylemezt jelentettek meg."
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klezmer"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Black_Ox_Orkestar?oldid=21955257&ns=0"
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://dbpedia.org/ontology/wikiPageLength",1416
"http://hu.dbpedia.org/resource/Black_Ox_Orkestar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Black_Ox_Orkestar"
"http://hu.wikipedia.org/wiki/Black_Ox_Orkestar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Black_Ox_Orkestar"
