"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Egyenlítői-guineai sportolók"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_sportolók","http://dbpedia.org/ontology/wikiPageID",1546388
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",19800780
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Egyenlítői-guineai sportolók"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyenlítői-guineai_sportolók?oldid=19800780&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_sportolók"
