"subject","predicate","object"
"http://hu.dbpedia.org/resource/58._Grammy-gála","http://hu.dbpedia.org/property/közvetítő","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/59._Grammy-gála","http://hu.dbpedia.org/property/közvetítő","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/60._Grammy-gála","http://hu.dbpedia.org/property/közvetítő","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/61._Grammy-gála","http://hu.dbpedia.org/property/közvetítő","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/62._Grammy-gála","http://hu.dbpedia.org/property/közvetítő","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/63._Grammy-gála","http://hu.dbpedia.org/property/közvetítő","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Barátaim_jobb_élete_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Búra_alatt_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Döglött_akták_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Alapos_gyanú_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Gyilkos_elmék:_Túl_minden_határon_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Halálbiztos_diagnózis_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Harper-sziget","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_JAG_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Jóapátok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_MacGyver_(2016)_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Magnum_(2018)_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Maszk_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Mondj_egy_mesét_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Rockin’_Good_Way","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Rockin’_Good_Way","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_SEAL_Team_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_SWAT_–_Különleges_egység_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Sherlock_és_Watson_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Skorpió_–_Agymenők_akcióban_epizódlistája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Supergirl_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Szellemekkel_suttogó_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Szívem_csücskei_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Villám_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Zoo_–_Állati_ösztön_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_Zsaruvér_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_búra_alatt_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_cukorbáró","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_célszemély","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_célszemély_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_férjem_védelmében","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_férjem_védelmében_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_helyszínelők_(első_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/A_helyszínelők_(harmadik_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/CBS"
