"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyitraszalka","http://www.w3.org/2000/01/rdf-schema#label","Nyitraszalka"
"http://hu.dbpedia.org/resource/Nyitraszalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nyitraszalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyitraszalka","http://dbpedia.org/ontology/wikiPageID",33782
"http://hu.dbpedia.org/resource/Nyitraszalka","http://dbpedia.org/ontology/wikiPageRevisionID",23573805
"http://hu.dbpedia.org/resource/Nyitraszalka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solka.sk/cms/"
"http://hu.dbpedia.org/resource/Nyitraszalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Nyitraszalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyitraszalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nyitraszalka","http://dbpedia.org/ontology/abstract","Nyitraszalka Németpróna településrésze, korábban önálló falu Szlovákiában, a Trencséni kerületben, a Privigyei járásban. 2001-ben Németpróna 3134 lakosából 2957 szlovák volt. A németek száma 94."
"http://hu.dbpedia.org/resource/Nyitraszalka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyitraszalka?oldid=23573805&ns=0"
"http://hu.dbpedia.org/resource/Nyitraszalka","http://dbpedia.org/ontology/wikiPageLength",1270
"http://hu.dbpedia.org/resource/Nyitraszalka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyitraszalka"
"http://hu.dbpedia.org/resource/Solka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyitraszalka"
"http://hu.wikipedia.org/wiki/Nyitraszalka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyitraszalka"
