"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://www.w3.org/2000/01/rdf-schema#label","Lükabéttosz-hegy"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://dbpedia.org/ontology/wikiPageID",1472569
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",22302849
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollins.edu/Foreign_Lang/Greek/lykavitt.html"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lycabettushill.com"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://dbpedia.org/ontology/abstract","A Lükabéttosz-hegy (Λυκαβηττός, [likaviˈtos]) Kréta-kori mészkődomb Athénban. Tengerszint feletti magassága 300 méter. Alsó részét fenyvesek borítják, két csúcsán a 19. századi , valamint egy színház és egy étterem található. A turisták körében népszerű domb a lükabéttoszi siklón közelíthető meg, amelynek alsó állomása a városrészben lévő Arisztippou utcában található. A Lükabéttoszról számos legenda szól. Úgy tartják, egykor farkasok menedékéül szolgált (a lükosz görögül farkast jelent, innen eredhet a hely neve: „ahol farkasok járnak”). Egy mítosz szerint Pallasz Athéné hozta létre, mikor elejtett egy mészkőhegyet, amelyet a Halkidikín lévő hozott az Akropolisz építéséhez; dühében ejtette el a hegyet, mikor megtudta, hogy kinyitották a ládát, amely őrizte. Itt született Szókratész."
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lükabéttosz-hegy?oldid=22302849&ns=0"
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://dbpedia.org/ontology/wikiPageLength",3212
"http://hu.dbpedia.org/resource/Lükabéttosz-hegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lükabéttosz-hegy"
"http://hu.wikipedia.org/wiki/Lükabéttosz-hegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lükabéttosz-hegy"
"http://hu.dbpedia.org/resource/Lükabéttosz_hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lükabéttosz-hegy"
