"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojla","http://www.w3.org/2000/01/rdf-schema#label","Bojla"
"http://hu.dbpedia.org/resource/Bojla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rnkc"
"http://hu.dbpedia.org/resource/Bojla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_tisztségek"
"http://hu.dbpedia.org/resource/Bojla","http://dbpedia.org/ontology/wikiPageID",477498
"http://hu.dbpedia.org/resource/Bojla","http://dbpedia.org/ontology/wikiPageRevisionID",23774225
"http://hu.dbpedia.org/resource/Bojla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bojla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bojla","http://dbpedia.org/ontology/abstract","A bojla, később bujla, a középkori eurázsiai sztyeppe török népeinél gyakran előforduló méltóságnév volt. Eredete ismeretlen. Valószínűleg ebből a méltóságnévből ered a magyar Béla keresztnév. Már a türköknél előfordul, általában összetett méltóságnevekben, mint például bojla baga tarkan esetén. A 8. század közepén a kínai forrásokban az Ujgur Birodalom egyik főembere viselte. A dunai ősbolgárokkal kapcsolatban is felbukkan a forrásokban más címekkel kombinálva – például icsirgü bojla, azaz „belső bojla”, ami 969 körül elszlávosodva már csregubiljának hangzott –, ahol magas katonai és közigazgatási rangot jelentett. Egyes nyelvészek szerint esetleg ebből származhat a bolgár-szláv bojár nemesi rang. A nagyszentmiklósi kincsen személynévként fordul elő."
"http://hu.dbpedia.org/resource/Bojla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bojla?oldid=23774225&ns=0"
"http://hu.dbpedia.org/resource/Bojla","http://dbpedia.org/ontology/wikiPageLength",1175
"http://hu.dbpedia.org/resource/Bojla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bojla"
"http://hu.wikipedia.org/wiki/Bojla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bojla"
