"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Született_feleségek_epizódjainak_listája","http://hu.dbpedia.org/property/címHu","http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit"
"http://hu.dbpedia.org/resource/Alkuk","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit"
"http://hu.dbpedia.org/resource/Alkuk","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit"
"http://hu.dbpedia.org/resource/Búcsú_(Született_feleségek)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit"
"http://hu.dbpedia.org/resource/Búcsú_(Született_feleségek)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://www.w3.org/2000/01/rdf-schema#label","Mindenki rejteget valamit"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ykvyz"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_epizódjai"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://dbpedia.org/ontology/wikiPageID",575706
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://dbpedia.org/ontology/wikiPageRevisionID",23631160
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DH_ötödik_évad"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://hu.dbpedia.org/property/cím","Mindenki rejteget valamit"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://hu.dbpedia.org/property/elsőSugárzás","--11-25"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://hu.dbpedia.org/property/elsőSugárzás",2009
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Búcsú_(Született_feleségek)"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://hu.dbpedia.org/property/epizód",20
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://hu.dbpedia.org/property/epizódokListája","http://hu.dbpedia.org/resource/A_Született_feleségek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://hu.dbpedia.org/property/eredetiCím","Rose's Turn"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://hu.dbpedia.org/property/gyártásiSzám",520
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Alkuk"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://hu.dbpedia.org/property/rendező","David Warren"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://hu.dbpedia.org/property/évad",5
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://hu.dbpedia.org/property/író","Dave Flebotte"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://dbpedia.org/ontology/abstract","A Mindenki rejteget valamit (Rose's Turn) a Született feleségek (Desperate Housewives) című amerikai filmsorozat százhetedik epizódja. Az Amerikai Egyesült Államokban először az ABC (American Broadcasting Company) adó vetítette 2009. április 26-án."
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://dbpedia.org/ontology/episodeNumber",20
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://dbpedia.org/ontology/seasonNumber",5
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://dbpedia.org/ontology/title","Mindenki rejteget valamit"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Búcsú_(Született_feleségek)"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Született_feleségek"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Alkuk"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mindenki_rejteget_valamit?oldid=23631160&ns=0"
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://dbpedia.org/ontology/wikiPageLength",2700
"http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mindenki_rejteget_valamit"
"http://hu.wikipedia.org/wiki/Mindenki_rejteget_valamit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mindenki_rejteget_valamit"
