"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derecskei_járás"
"http://hu.dbpedia.org/resource/Sablon:Derecskei_járás","http://dbpedia.org/ontology/wikiPageID",1050866
"http://hu.dbpedia.org/resource/Sablon:Derecskei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17896205
"http://hu.dbpedia.org/resource/Sablon:Derecskei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Derecskei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Derecskei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Derecskei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Derecskei_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Derecskei_járás?oldid=17896205&ns=10"
"http://hu.dbpedia.org/resource/Esztár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derecskei_járás"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derecskei_járás"
"http://hu.dbpedia.org/resource/Hosszúpályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derecskei_járás"
"http://hu.dbpedia.org/resource/Kismarja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derecskei_járás"
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derecskei_járás"
"http://hu.dbpedia.org/resource/Konyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derecskei_járás"
"http://hu.dbpedia.org/resource/Létavértes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derecskei_járás"
"http://hu.dbpedia.org/resource/Mikepércs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derecskei_járás"
"http://hu.dbpedia.org/resource/Monostorpályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derecskei_járás"
"http://hu.dbpedia.org/resource/Pocsaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derecskei_járás"
"http://hu.dbpedia.org/resource/Sáránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derecskei_járás"
"http://hu.dbpedia.org/resource/Tépe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derecskei_járás"
