"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovách_Pál","http://www.w3.org/2000/01/rdf-schema#label","Kovách Pál"
"http://hu.dbpedia.org/resource/Kovách_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váci_kanonokok"
"http://hu.dbpedia.org/resource/Kovách_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovách_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovách_Pál","http://dbpedia.org/ontology/wikiPageID",1331448
"http://hu.dbpedia.org/resource/Kovách_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",22491643
"http://hu.dbpedia.org/resource/Kovách_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/amagyarhonitrvn00hunggoog%23page/n8/mode/2up"
"http://hu.dbpedia.org/resource/Kovách_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovách_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferenczy"
"http://hu.dbpedia.org/resource/Kovách_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Kovách_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovách_Pál","http://dbpedia.org/ontology/abstract","Modrai Kovách Pál (Vác, 1810. október 6. – Vác, 1888. március 9.) jogi doktor, váci kanonok."
"http://hu.dbpedia.org/resource/Kovách_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovách_Pál?oldid=22491643&ns=0"
"http://hu.dbpedia.org/resource/Kovách_Pál","http://dbpedia.org/ontology/wikiPageLength",6975
"http://hu.dbpedia.org/resource/Kovách_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovách_Pál"
"http://hu.wikipedia.org/wiki/Kovách_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovách_Pál"
