"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröeri_fatemplomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai"
"http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai","http://www.w3.org/2000/01/rdf-schema#label","Feröer keresztény templomai"
"http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai","http://dbpedia.org/ontology/wikiPageID",497161
"http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai","http://dbpedia.org/ontology/wikiPageRevisionID",13406740
"http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_vallási_élete"
"http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_építményei"
"http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_épületek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai","http://www.w3.org/2004/02/skos/core#prefLabel","Feröer keresztény templomai"
"http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröer_keresztény_templomai?oldid=13406740&ns=14"
"http://hu.dbpedia.org/resource/Kirkjubømúrurin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai"
"http://hu.dbpedia.org/resource/Mariukirkjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai"
"http://hu.dbpedia.org/resource/Szent_Olaf-templom_(Kirkjubøur)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai"
"http://hu.dbpedia.org/resource/Tórshavni_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_keresztény_templomai"
