"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigánykártya","http://www.w3.org/2000/01/rdf-schema#label","Cigánykártya"
"http://hu.dbpedia.org/resource/Cigánykártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_szociológia_és_szociográfia"
"http://hu.dbpedia.org/resource/Cigánykártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_kultúra"
"http://hu.dbpedia.org/resource/Cigánykártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóseszközök"
"http://hu.dbpedia.org/resource/Cigánykártya","http://dbpedia.org/ontology/wikiPageID",440978
"http://hu.dbpedia.org/resource/Cigánykártya","http://dbpedia.org/ontology/wikiPageRevisionID",22997845
"http://hu.dbpedia.org/resource/Cigánykártya","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Rider-Waite_tarot_deck"
"http://hu.dbpedia.org/resource/Cigánykártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciganykartya.hu/ciganykartya/56lap.html"
"http://hu.dbpedia.org/resource/Cigánykártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Cigánykártya","http://dbpedia.org/ontology/abstract","A jóskártyák cigánysággal kapcsolatba hozott típusai. Szűkebb értelemben a szakirodalom által az ""illusztrált jóskártya feliratokkal"" kifejezéssel megnevezett kártyafajta, tágabb értelemben ide tartoznak más, cigánysághoz köthető jóskártyák is. Az ""orosz cigány jóskártya"" egy speciális jóseszköz, mely gyakorlatilag nem tartozik a megszokott módon a kártyák családjába."
"http://hu.dbpedia.org/resource/Cigánykártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cigánykártya?oldid=22997845&ns=0"
"http://hu.dbpedia.org/resource/Cigánykártya","http://dbpedia.org/ontology/wikiPageLength",13286
"http://hu.dbpedia.org/resource/Cigánykártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cigánykártya"
"http://hu.wikipedia.org/wiki/Cigánykártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cigánykártya"
