"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christ_of_the_Ozarks","http://www.w3.org/2000/01/rdf-schema#label","Christ of the Ozarks"
"http://hu.dbpedia.org/resource/Christ_of_the_Ozarks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048r44"
"http://hu.dbpedia.org/resource/Christ_of_the_Ozarks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Christ_of_the_Ozarks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkansas"
"http://hu.dbpedia.org/resource/Christ_of_the_Ozarks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_építményei"
"http://hu.dbpedia.org/resource/Christ_of_the_Ozarks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus-szobrok"
"http://hu.dbpedia.org/resource/Christ_of_the_Ozarks","http://dbpedia.org/ontology/wikiPageID",917551
"http://hu.dbpedia.org/resource/Christ_of_the_Ozarks","http://dbpedia.org/ontology/wikiPageRevisionID",19613903
"http://hu.dbpedia.org/resource/Christ_of_the_Ozarks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Christ_of_the_Ozarks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Christ_of_the_Ozarks","http://dbpedia.org/ontology/abstract","A Christ of the Ozarks Jézust ábrázoló műalkotás városa közelében, a Magnetic Mountain hegyen Arkansas államban, az Amerikai Egyesült Államokban. A több mint 20 méter magas szobrot 1966-ban építette Gerald L. K. Smith, aki egy vallásos szórakoztató központot tervezett az alkotás körül, ám a szobron és egy 4100 ülőhelyes amfiteátrumon kívül ebből más nem valósult meg. A műalkotás modernista és minimalista stílust tükröz. A szobor rövid időre feltűnik a 2005-ös Elizabethtown (film) című amerikai filmben."
"http://hu.dbpedia.org/resource/Christ_of_the_Ozarks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christ_of_the_Ozarks?oldid=19613903&ns=0"
"http://hu.dbpedia.org/resource/Christ_of_the_Ozarks","http://dbpedia.org/ontology/wikiPageLength",767
"http://hu.dbpedia.org/resource/Christ_of_the_Ozarks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christ_of_the_Ozarks"
"http://hu.wikipedia.org/wiki/Christ_of_the_Ozarks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christ_of_the_Ozarks"
