"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Thomas_Staunton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Salisbury_(Anglia)"
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://www.w3.org/2000/01/rdf-schema#label","Salisbury (Anglia)"
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_városai"
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:City_státuszú_városok_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://dbpedia.org/ontology/wikiPageID",1006703
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://dbpedia.org/ontology/wikiPageRevisionID",21056769
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://xmlns.com/foaf/0.1/name","Salisbury"
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_település_infobox"
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salisbury_(Anglia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
