"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://www.w3.org/2000/01/rdf-schema#label","Günther Lohre"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Leonberg_(Württemberg)"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_atléták"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rúdugrók"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpikonok"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://dbpedia.org/ontology/wikiPageID",1641859
"http://hu.dbpedia.org/resource/Günther_Lohre","http://dbpedia.org/ontology/wikiPageRevisionID",21478308
"http://hu.dbpedia.org/resource/Günther_Lohre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leonberg_(Württemberg)"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://hu.dbpedia.org/property/halálHelye","Leonberg, Németország"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://dbpedia.org/ontology/abstract","Günther Lohre (Leonberg, 1953. május 12. – Leonberg, 2019. március 15.) német atléta, rúdugró, olimpikon."
"http://hu.dbpedia.org/resource/Günther_Lohre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Günther_Lohre?oldid=21478308&ns=0"
"http://hu.dbpedia.org/resource/Günther_Lohre","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Günther_Lohre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Günther_Lohre"
"http://hu.wikipedia.org/wiki/Günther_Lohre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Günther_Lohre"
