"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roska_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roska_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roska_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roska_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roska_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roska_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roska_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roska_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roska_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roska_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roska_Márton","http://www.w3.org/2000/01/rdf-schema#label","Roska Márton"
"http://hu.dbpedia.org/resource/Roska_Márton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Roska_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Roska_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Roska_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Roska_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roska_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Roska_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Roska_Márton","http://dbpedia.org/ontology/wikiPageID",117088
"http://hu.dbpedia.org/resource/Roska_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23304890
"http://hu.dbpedia.org/resource/Roska_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311134230/http:/mithol.oszk.hu/00300/00355/html/ABC12527/13127.htm"
"http://hu.dbpedia.org/resource/Roska_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","https://edit.elte.hu/xmlui/bitstream/handle/10831/50353/dissz_M_Lezsak_Gabriella_tortenelemtud_.pdf%3Fsequence=1"
"http://hu.dbpedia.org/resource/Roska_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyimuzeum2.adatbank.transindex.ro/%3Faction=nevM&sz=1818"
"http://hu.dbpedia.org/resource/Roska_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09300/09316/index.phtml%23"
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/ann",2019
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/aut","Lezsák Gabriella"
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/név","Roska Márton"
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/red","ELTE Bölcsészettudományi Kar Történelemtudományi Doktori Iskola"
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/születésiDátum",1880
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarköblös"
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/tit","A kolozsvári régészeti iskola a „visszatért Észak-Erdély”  alatti időszakban"
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/url","https://edit.elte.hu/xmlui/bitstream/handle/10831/50353/dissz_M_Lezsak_Gabriella_tortenelemtud_.pdf%3Fsequence=1"
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/subtit","László Gyula kolozsvári évtizede"
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/halálDátuma",1961
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/szakma","régész,"
"http://hu.dbpedia.org/resource/Roska_Márton","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Roska_Márton","http://dbpedia.org/ontology/abstract","Roska Márton (Magyarköblös, 1880. június 15. – Budapest, 1961. július 16.) régész. Fő kutatási területe a honfoglalás kora volt; Erdélyben több ilyen tárgyú ásatást végzett."
"http://hu.dbpedia.org/resource/Roska_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roska_Márton?oldid=23304890&ns=0"
"http://hu.dbpedia.org/resource/Roska_Márton","http://dbpedia.org/ontology/wikiPageLength",3068
