"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://www.w3.org/2000/01/rdf-schema#label","Pérez Burrull"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddg0f3"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://dbpedia.org/ontology/wikiPageID",681700
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://dbpedia.org/ontology/wikiPageRevisionID",20690663
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=44&search=1"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=44&search=1%7Ctitle=P%C3%A9rez"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=920&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Alfonso+Perez+Burrull&um=1&ie=UTF-8&source=univ&ei=06AxTMrYKs2bOIqDiO0P&sa=X&oi=image_result_group&ct=title&resnum=1&ved=0CCwQsAQwAA"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.alfonso.perez-burrull.198.en.html"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/schiedsrichter_profil/alfonso-perez-burrull/1/1/"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/72/"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://xmlns.com/foaf/0.1/name","Pérez Burrull"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pérez_Burrull","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
