"subject","predicate","object"
"http://hu.dbpedia.org/resource/1408_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/2001:_Űrodüsszeia","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/2001:_Űrodüsszeia","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/2001:_Űrodüsszeia","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/2001:_Űrodüsszeia","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/2010_–_A_kapcsolat_éve","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/21_Jump_Street_–_A_kopasz_osztag","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/21_Jump_Street_–_A_kopasz_osztag","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/9_és_1/2_hét","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_Quantum_csendje","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_Quantum_csendje","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_Visztula_hajósa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_Visztula_hajósa","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_bajnok_(film,_1931)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_bátrak_kapitánya","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_gondozoo","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_hal_neve:_Wanda","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_hal_neve:_Wanda","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_hattyú_(film,_1956)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_hattyú_(film,_1956)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_hobbit:_Az_öt_sereg_csatája","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_hobbit:_Smaug_pusztasága","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_hobbit:_Smaug_pusztasága","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_hobbit:_Váratlan_utazás","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_hobbit:_Váratlan_utazás","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_hobbit_(filmsorozat)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_holnap_markában","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_holnap_markában","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_holnap_markában","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_kincses_sziget_kalózai_(film,_1995)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_kém,_aki_szeretett_engem","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_lény","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_magányos_ügynök","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_nagy_Ziegfeld","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_pingvin_és_a_csodakavics","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_piszkos_tizenkettő_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_piszkos_tizenkettő_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_piszkos_tizenkettő_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_rettegés_háza_(film,_2005)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_rettegés_háza_(film,_2005)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_rádió_aranykora","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_rádió_aranykora","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_szakasz","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_szerelem_Harley_Davidsonon_érkezik","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_sárkány_éve","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_sötétség_serege","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_sötétség_serege","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_vadnyugat_hőskora","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_vadnyugat_hőskora","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_világ_nem_elég","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_világ_nem_elég","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_világ_nem_elég","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/A_vörös_sárkány","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Addams_Family_–_A_galád_család_(film,_2019)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/22_Jump_Street_–_A_túlkoros_osztag","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Alvilági_játékok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Amit_még_mindig_tudni_akarsz_a_szexről","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Anna_Karenina_(film,_1935)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Aranyszem","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Aszfaltdzsungel","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Az_alvilág_pápája","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Az_aranypisztolyos_férfi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Az_aranypisztolyos_férfi","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Az_aranypisztolyos_férfi","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Az_iguána_éjszakája_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Az_étkezde","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Az_étkezde","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Babák","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Babák","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Ben-Hur_(film,_1959)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Ben-Hur_(film,_1959)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Ben-Hur_(film,_2016)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Benny_és_Joon","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Benny_és_Joon","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Benny_és_Joon","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Berlin_felett_az_ég","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Bosszúvágy_(film,_2018)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Bosszúvágy_2.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Bosszúvágy_3._–_A_terror_utcája","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Bosszúvágy_4._–_Véres_leszámolás","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Buzgómócsing_szomszéd","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Buzgómócsing_szomszéd","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Buzgómócsing_szomszéd","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Börtönrock","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Börtönrock","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Carrie_(film,_2013)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Carrie_(film,_2013)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Casino_Royale_(film,_2006)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Casino_Royale_(film,_2006)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
