"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_U23-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_9._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_3._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1999–2000-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/Cseh_U21-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/FK_Teplice","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/FK_Teplice","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/Jakub_Mareš","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/Jakub_Mareš","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/Jan_Rezek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/Jan_Rezek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Seume","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/Lucie_Voňková","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(országgyűlési_képviselő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/Lónyay_Gábor_(országgyűlési_képviselő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Teplice"
"http://hu.dbpedia.org/resource/Teplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Teplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Teplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teplice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Teplice","http://www.w3.org/2000/01/rdf-schema#label","Teplice"
"http://hu.dbpedia.org/resource/Teplice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kj7n"
"http://hu.dbpedia.org/resource/Teplice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_fürdőhelyei"
"http://hu.dbpedia.org/resource/Teplice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teplicei_járás_települései"
"http://hu.dbpedia.org/resource/Teplice","http://dbpedia.org/ontology/wikiPageID",778778
"http://hu.dbpedia.org/resource/Teplice","http://dbpedia.org/ontology/wikiPageRevisionID",22979128
"http://hu.dbpedia.org/resource/Teplice","http://xmlns.com/foaf/0.1/name","Teplice"
"http://hu.dbpedia.org/resource/Teplice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Teplice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Teplice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
