"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aigüptosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aigüptosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aigüptosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aigüptosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aigüptosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aigüptosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aigüptosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aigüptosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aigüptosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aigüptosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aigüptosz","http://www.w3.org/2000/01/rdf-schema#label","Aigüptosz"
"http://hu.dbpedia.org/resource/Aigüptosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Aigüptosz","http://dbpedia.org/ontology/wikiPageID",97224
"http://hu.dbpedia.org/resource/Aigüptosz","http://dbpedia.org/ontology/wikiPageRevisionID",22593583
"http://hu.dbpedia.org/resource/Aigüptosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aigüptosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Aigüptosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aigüptosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aigüptosz","http://hu.dbpedia.org/property/gyermekei","lásd Aigüptosz fiai"
"http://hu.dbpedia.org/resource/Aigüptosz","http://dbpedia.org/ontology/abstract","Aigüptosz görög mitológiai alak, Egyiptom királya, Bélosz és fia. Felesége volt. Danaosz ikertestvére volt, akinek Líbia trónja, míg neki Arábia jutott. A két testvér viszonya nem volt felhőtlen, a többre vágyó Aigüptosz meghódította a „melampuszok” (fekete lábúak) országát is a Nílus völgyében, és az ország róla nyerte az Egyiptom nevet Aigüptosznak ötven fia volt, és mivel testvérének, Danaosznak épp ötven lánya volt, úgy határozott, hogy a gyerekeket összeházasítja. Ez az elképzelés azonban nem találkozott Danaosz és lányai, a danaidák helyeslésével, ezért inkább Argoszba menekültek. A fiúk azonban itt is elérték őket, és erőszakkal kényszerítették ki az esküvőt. Danaosz látszólag engedni kényszerült, kisorsolták a párokat, ám ezután mindegyik lányának egy tőrt adott, hogy a nászéjszakájukon azzal öljék meg a férjeiket. A meggyilkoltak fejét levágták, és a Lerna vizébe dobták (ezért van a Lernának negyvenkilenc forrása). Egyetlen fiú, Lünkeusz (névváltozat: Lürkeusz) menekült meg, mert Hüpermnésztra, a számára kisorsolt feleség megsajnálta és megszerette. Az ifjú a szomszédos Lürkeiába menekült, Danaosz pedig bíróság elé állította engedetlen lányát, de Aphrodité istennő sikerrel védte meg. Így megmenekült ő is, és így lehetett később, Danaosz után, Lünkeusz Argosz királya. Aigüptosz belehalt a fiai elvesztése miatti bánatába."
"http://hu.dbpedia.org/resource/Aigüptosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aigüptosz?oldid=22593583&ns=0"
"http://hu.dbpedia.org/resource/Aigüptosz","http://dbpedia.org/ontology/wikiPageLength",3479
"http://hu.dbpedia.org/resource/Aigüptosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aigüptosz"
"http://hu.wikipedia.org/wiki/Aigüptosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aigüptosz"
