"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akt_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)"
"http://hu.dbpedia.org/resource/Akt_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)"
"http://hu.dbpedia.org/resource/Budapest,_7_fok,_eső","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)"
"http://hu.dbpedia.org/resource/Négyszögöl_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)"
"http://hu.dbpedia.org/resource/Négyszögöl_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Varga Zoltán (zenész)"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dalszövegírók"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hangmérnökök"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://dbpedia.org/ontology/wikiPageID",1427390
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",23035016
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220075526/http:/shop.useme.hu/"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/film2/nem_colstokkal_ulok_a_keveropultnal_-_varga_zoltan_producer-hangmernok-71985"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2012/03/05/supersize-recording-interju-a-studiovezeto-varga-zolival/"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://langologitarok.blog.hu/2016/02/22/useme-interju_es_-dalpremier"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hang-suly.hu/dijazottak.html"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.useme.hu"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://xmlns.com/foaf/0.1/name","Varga Zoltán"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://xmlns.com/foaf/0.1/nick","Zolibaker"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/becenév","Zolibaker"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/kép","Varga Zoltán színpadon a USEME-vel.jpg"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/név","Varga Zoltán"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/születésiDátum",1979
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/aktív",1993
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Tankcsapda (együttes), Road, Ossian (magyar együttes), Depresszió (együttes), Paddy and the Rats,  Alvin és a mókusok (együttes), Dorothy"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/születésiNév","Varga Zoltán"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/tevékenység","Zenei producer, zeneszerző, dalszövegíró, hangmérnök
SongSong Production"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/együttes","USEME http://www.useme.hu"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://hu.dbpedia.org/property/hangszer","gitár, billentyűs hangszerek"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://dbpedia.org/ontology/abstract","Varga Zoltán (Budapest, 1979. augusztus 30.) többszörös platina lemezes és Fonogram díjas zenész, zeneszerző, zenei producer, hangmérnök, a USEME zenekar billentyűse. Korábban a Bakery Stúdió és a SuperSize Recording alapítója, jelenleg privát stúdiójában dolgozik SongSong Production név alatt. Hozzá kapcsolható több népszerű magyar együttes stúdió és produkciós munkája, pl. Tankcsapda (együttes), Road, Ossian (magyar együttes), Hooligans, Depresszió (együttes), Paddy and the Rats, Firkin, Alvin és a mókusok (együttes), Dorothy, AWS, Special Providence, Cadaveres, Blind Myself, The Idoru, Subscribe, Isten Háta Mögött, Superbutt, Neck Sprain és még sokan mások... Eddig összesen négy alkalommal nyerte el hangmérnökként, producerként a HangSúly Zenei Díjat a ""Legjobb stúdióprodukció"" kategóriában."
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://dbpedia.org/ontology/associatedBand","http://www.useme.hu"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Hangmérnök"
"http://hu.dbpedia.org/resource/Varga_Zoltán_(zenész)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Producer"
