"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anno_Micumasza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Simane_prefektúra"
"http://hu.dbpedia.org/resource/Honsú","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Simane_prefektúra"
"http://hu.dbpedia.org/resource/Nisikori_Kei","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Simane_prefektúra"
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Simane prefektúra"
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Simane_prefektúra"
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://dbpedia.org/ontology/wikiPageID",1381690
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",20646971
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://hu.dbpedia.org/property/név","Simane prefektúra"
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Macue"
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://hu.dbpedia.org/property/zászló","Flag of Shimane Prefecture.svg"
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://hu.dbpedia.org/property/régió","Csúgoku"
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://hu.dbpedia.org/property/sziget","Honsú"
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://dbpedia.org/ontology/abstract","Simane prefektúra (島根県; Hepburn: Shimane-ken) Japán egyik prefektúrája, mely a Honsú főszigeten, Csúgoku régióban található. Fővárosa Macue. Simane a második leggyérebben lakott prefektúra, a keleti szomszédja, Tottori után. A prefektúra kelet-nyugati irányban nagyobb kiterjedésű, délen a Csúgoku hegységgel, északon a Japán-tengerrel néz szembe. A prefektúra három része az Izumo-régió keleten, Ivami-régió nyugaton és az Oki-régió, mely egy kisebb szigetcsoport az északi parttól nem messze. A legtöbb város a Japán-tenger partján fekszik . Az Izumo-taisa Izumo városában az egyik legrégebbi sintó szentély. Az Oki szigetek is része a Simane prefektúrának, amely azt állítja, hogy a fennhatósága alá tartozik, a jelenleg Dél-Korea által ellenőrzött sziget a (koreai: Tokto (獨島), japán: Takesima (竹島))."
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simane_prefektúra?oldid=20646971&ns=0"
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://dbpedia.org/ontology/wikiPageLength",12546
"http://hu.dbpedia.org/resource/Simane_prefektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simane_prefektúra"
"http://hu.wikipedia.org/wiki/Simane_prefektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simane_prefektúra"
