"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_év","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Martín_Barba"
"http://hu.dbpedia.org/resource/Az_utolsó_év","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Martín_Barba"
"http://hu.dbpedia.org/resource/Martín_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Martín_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martín_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martín_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martín_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Martín_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martín_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martín_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martín_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Martín_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martín_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martín_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martín_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martín_Barba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Martín_Barba","http://www.w3.org/2000/01/rdf-schema#label","Martín Barba"
"http://hu.dbpedia.org/resource/Martín_Barba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011pz52w"
"http://hu.dbpedia.org/resource/Martín_Barba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martín_Barba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martín_Barba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Martín_Barba","http://dbpedia.org/ontology/wikiPageID",1073278
"http://hu.dbpedia.org/resource/Martín_Barba","http://dbpedia.org/ontology/wikiPageRevisionID",21739927
"http://hu.dbpedia.org/resource/Martín_Barba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com.mx/espectaculos/116668.html"
"http://hu.dbpedia.org/resource/Martín_Barba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140323141926/http:/msnlatino.telemundo.com/novelas/La_Patrona/photo_gallery/2013-05/trayectoria_martin_barba"
"http://hu.dbpedia.org/resource/Martín_Barba","http://xmlns.com/foaf/0.1/name","Martín Barba"
"http://hu.dbpedia.org/resource/Martín_Barba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Martín_Barba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Martín_Barba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Martín_Barba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Martín_Barba","http://hu.dbpedia.org/property/aktívÉvek",2008
"http://hu.dbpedia.org/resource/Martín_Barba","http://hu.dbpedia.org/property/imdb",4361985
"http://hu.dbpedia.org/resource/Martín_Barba","http://hu.dbpedia.org/property/név","Martín Barba"
"http://hu.dbpedia.org/resource/Martín_Barba","http://hu.dbpedia.org/property/port.hu",490384
"http://hu.dbpedia.org/resource/Martín_Barba","http://hu.dbpedia.org/property/születésiHely","Oaxaca,"
"http://hu.dbpedia.org/resource/Martín_Barba","http://hu.dbpedia.org/property/születésiNév","Martín Barba"
"http://hu.dbpedia.org/resource/Martín_Barba","http://dbpedia.org/ontology/abstract","Martín Barba (Oaxaca, Mexikó, 1989. december 2. –) mexikói színész."
"http://hu.dbpedia.org/resource/Martín_Barba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martín_Barba?oldid=21739927&ns=0"
"http://hu.dbpedia.org/resource/Martín_Barba","http://dbpedia.org/ontology/wikiPageLength",3020
"http://hu.dbpedia.org/resource/Martín_Barba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martín_Barba"
"http://hu.wikipedia.org/wiki/Martín_Barba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martín_Barba"
