"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_hanoi_nagykövetsége","http://www.w3.org/2000/01/rdf-schema#label","Magyarország hanoi nagykövetsége"
"http://hu.dbpedia.org/resource/Magyarország_hanoi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–vietnámi_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_hanoi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Magyarország_hanoi_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanoi"
"http://hu.dbpedia.org/resource/Magyarország_hanoi_nagykövetsége","http://dbpedia.org/ontology/wikiPageID",1664350
"http://hu.dbpedia.org/resource/Magyarország_hanoi_nagykövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",22756559
"http://hu.dbpedia.org/resource/Magyarország_hanoi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Magyarország_hanoi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Magyarország_hanoi_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_hanoi_nagykövetsége","http://dbpedia.org/ontology/abstract","Magyarország hanoi nagykövetsége (vietnámiul: Đại sứ quán Hungary tại Hà Nội) egyik kiemelt intézménye, Hanoi városrészében a Hanoi Lake View szálloda 9. emeletén, a Thanh Nien Road 28. szám alatt működik. A mindenkori hanoi nagykövet egyúttal Kambodzsában is akkreditálva van, és Phnompenben működik egy követségi iroda, ügyvivővel. Nagykövetünk 2015 óta Őry Csaba."
"http://hu.dbpedia.org/resource/Magyarország_hanoi_nagykövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_hanoi_nagykövetsége?oldid=22756559&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_hanoi_nagykövetsége","http://dbpedia.org/ontology/wikiPageLength",5960
"http://hu.dbpedia.org/resource/Magyarország_hanoi_nagykövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_hanoi_nagykövetsége"
"http://hu.wikipedia.org/wiki/Magyarország_hanoi_nagykövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_hanoi_nagykövetsége"
