"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forberger_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_festők"
"http://hu.dbpedia.org/resource/Jozef_Hanula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_festők"
"http://hu.dbpedia.org/resource/Ján_Mudroch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_festők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_festők","http://www.w3.org/2000/01/rdf-schema#label","Szlovák festők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_festők","http://dbpedia.org/ontology/wikiPageID",400891
"http://hu.dbpedia.org/resource/Kategória:Szlovák_festők","http://dbpedia.org/ontology/wikiPageRevisionID",14529804
"http://hu.dbpedia.org/resource/Kategória:Szlovák_festők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_művészek"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák festők"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_festők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_festők?oldid=14529804&ns=14"
"http://hu.dbpedia.org/resource/Klimkovics_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_festők"
"http://hu.dbpedia.org/resource/Massányi_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_festők"
