"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voltron:_A_legendás_védelmező","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Voltron_hadtest"
"http://hu.dbpedia.org/resource/Voltron_hadtest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Voltron_hadtest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Voltron_hadtest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Voltron_hadtest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Voltron_hadtest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Voltron_hadtest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Voltron_hadtest","http://www.w3.org/2000/01/rdf-schema#label","Voltron hadtest"
"http://hu.dbpedia.org/resource/Voltron_hadtest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh93jd"
"http://hu.dbpedia.org/resource/Voltron_hadtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Voltron_hadtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Voltron_hadtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Voltron_hadtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Voltron_hadtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Voltron_hadtest","http://dbpedia.org/ontology/wikiPageID",1020030
"http://hu.dbpedia.org/resource/Voltron_hadtest","http://dbpedia.org/ontology/wikiPageRevisionID",22966390
"http://hu.dbpedia.org/resource/Voltron_hadtest","http://dbpedia.org/ontology/wikiPageExternalLink","http://voltron.com"
