"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andre_Johnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tennessee_Titans_játékosai"
"http://hu.dbpedia.org/resource/Dexter_McCluster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tennessee_Titans_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Tennessee_Titans_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Tennessee_Titans_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Tennessee Titans játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Tennessee_Titans_játékosai","http://dbpedia.org/ontology/wikiPageID",1654071
"http://hu.dbpedia.org/resource/Kategória:A_Tennessee_Titans_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",21688644
"http://hu.dbpedia.org/resource/Kategória:A_Tennessee_Titans_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Tennessee_Titans_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Tennessee_Titans_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Tennessee Titans játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Tennessee_Titans_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Tennessee_Titans_játékosai?oldid=21688644&ns=14"
"http://hu.dbpedia.org/resource/Mitch_Petrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tennessee_Titans_játékosai"
"http://hu.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tennessee_Titans_játékosai"
