"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arghoslent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Arghoslent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Arghoslent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Arghoslent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arghoslent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arghoslent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arghoslent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arghoslent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Arghoslent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Arghoslent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Arghoslent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Arghoslent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Arghoslent","http://www.w3.org/2000/01/rdf-schema#label","Arghoslent"
"http://hu.dbpedia.org/resource/Arghoslent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Arghoslent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_death_metal_együttesek"
"http://hu.dbpedia.org/resource/Arghoslent","http://dbpedia.org/ontology/wikiPageID",1690655
"http://hu.dbpedia.org/resource/Arghoslent","http://dbpedia.org/ontology/wikiPageRevisionID",22383634
"http://hu.dbpedia.org/resource/Arghoslent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sputnikmusic.com/review/632/Arghoslent-Incorrigible-Bigotry/"
"http://hu.dbpedia.org/resource/Arghoslent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chroniclesofchaos.com/articles.aspx%3Fid=1-788"
"http://hu.dbpedia.org/resource/Arghoslent","http://dbpedia.org/ontology/wikiPageExternalLink","http://exclaim.ca/music/article/arghoslent-hornets_of_pogrom"
"http://hu.dbpedia.org/resource/Arghoslent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arghoslent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arghoslent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Arghoslent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arghoslent","http://dbpedia.org/ontology/abstract","Az Arghoslent amerikai death metal együttes. 1990-ben alakult Virginiában. Az Arghoslent szövegei botrányosnak bizonyultak rasszista és antiszemitista témájuk miatt. Pogrom és Holocausto gitárosok a Grand Belial’s Key nevű nemzetiszocialista black metal együttes tagjai is. Az Arghoslent neve két görög szó összevonásából származik: az argos (erőd) és a slentos (rabszolga) szavak keresztezéséből. A zenekar 2016-ban bejelentette, hogy új anyagon dolgozik."
"http://hu.dbpedia.org/resource/Arghoslent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arghoslent?oldid=22383634&ns=0"
"http://hu.dbpedia.org/resource/Arghoslent","http://dbpedia.org/ontology/wikiPageLength",2294
"http://hu.dbpedia.org/resource/Arghoslent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arghoslent"
"http://hu.wikipedia.org/wiki/Arghoslent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arghoslent"
