"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://www.w3.org/2000/01/rdf-schema#label","Fehér Gábor (író)"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://dbpedia.org/ontology/deathDate",1893-12-01
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúszoboszlóiak"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://dbpedia.org/ontology/wikiPageID",1030272
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23323096
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://hu.dbpedia.org/property/név","Fehér Gábor"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúszoboszló"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://hu.dbpedia.org/property/halálDátuma","--12-01"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://dbpedia.org/ontology/abstract","Fehér Gábor (Hajdúszoboszló, 1893. április 27. – Nyíregyháza, 1941. december 1.) író, költő, kritikus, tanár, katona."
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_Gábor_(író)?oldid=23323096&ns=0"
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://dbpedia.org/ontology/wikiPageLength",6173
"http://hu.dbpedia.org/resource/Fehér_Gábor_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_Gábor_(író)"
"http://hu.wikipedia.org/wiki/Fehér_Gábor_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_Gábor_(író)"
