"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Konrád_jeruzsálemi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Montferrati_Bonifác"
"http://hu.dbpedia.org/resource/Magyarországi_Margit_bizánci_császárné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Montferrati_Bonifác"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://www.w3.org/2000/01/rdf-schema#label","Montferrati Bonifác"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l6t4"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_politikusok"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleramid-ház"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadvezérek"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montferrat_uralkodói"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1150-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1207-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://dbpedia.org/ontology/wikiPageID",22312
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://dbpedia.org/ontology/wikiPageRevisionID",23290902
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Montferrati_Bonifác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
