"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodzsong_koreai_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné"
"http://hu.dbpedia.org/resource/Kodzsong_koreai_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://www.w3.org/2000/01/rdf-schema#label","Mjongszong koreai császárné"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027179"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://xmlns.com/foaf/0.1/givenName","Min királyné"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensnők"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I-dinasztia"
"http://hu.dbpedia.org/resource/Mjongszong_koreai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_császárnék"
